Unique ID,Date pledged,Disbursement confirmed,Funding source,Type of source,Funder location,Funding recipient,Type of recipient,Recipient location,Funding purpose,Principles of equitable access included?,Funding amount USD,Comment,Loans & Guarantees
58,13/04/2020,01/05/2020,COVID-19 Solidarity Response Fund,Private,North America,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"10,000,000",,No
59,15/04/2020,,Citadel,Private,North America,Not specified,Not specified,Not specified,Unallocated,Yes,"2,000,000",,No
60,15/04/2020,12/05/2021,Switzerland,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"10,385,800",,No
61,16/04/2020,12/05/2021,Netherlands,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"54,772,500",,No
62,16/04/2020,29/04/2020,Ireland,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"9,227,995",,No
63,16/04/2020,,Saudi Arabia,Public,Middle East & North Africa,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"150,000,000",,No
65,16/04/2020,29/04/2020,Denmark,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"17,125,358",,No
66,02/04/2020,,Norway,Public,Europe,WHO,Multilateral,Global,R&D,Yes,"9,510,000",,No
67,09/03/2020,19/08/2020,Sweden,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"3,877,323",,No
68,03/04/2020,08/04/2020,UN CERF,Multilateral,North America,UNICEF,Multilateral,Global,Surveillance and control,Yes,"10,950,000",,No
73,11/03/2020,19/08/2020,UN CERF,Multilateral,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"21,299,918",,No
75,27/04/2020,03/07/2020,Portugal,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"568,828",,No
76,24/04/2020,,Viet Nam,Public,East and southeast Asia,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"50,000",,No
77,16/03/2020,,Afghanistan Humanitarian Fund,Multilateral,Central and south Asia,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,500,000",,No
79,27/04/2020,,Alwaleed Philanthropies,Private,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"5,000,000",,No
82,15/04/2020,,Bill & Melinda Gates Foundation,Private,North America,Multiple recipients,Other,Global,R&D,Yes,"150,000,000",,No
83,09/03/2020,31/03/2020,Bill & Melinda Gates Foundation,Private,North America,Therapeutics Accelerator,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"50,000,000",,No
84,09/03/2020,31/03/2020,Mastercard,Private,North America,Therapeutics Accelerator,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"25,000,000",,No
85,30/03/2020,29/04/2020,Austria,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"3,086,123",,No
86,08/04/2020,23/10/2020,European Commission,Multilateral,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"113,908,934",,No
87,,29/04/2020,King Baudouin Foundation,Private,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"3,250,000",,No
88,29/04/2020,,Avast Foundation,Private,Europe,Not specified,Not specified,Not specified,Unallocated,Yes,"8,000,000",,No
92,10/03/2020,,Japan,Public,East and southeast Asia,International Committee of the Red Cross,Multilateral,Middle East & North Africa,Emergency response,Yes,"24,654,545",,No
93,13/02/2020,30/04/2020,Wellcome Trust,Private,Europe,Multiple recipients,Other,Global,R&D,Yes,"12,532,550",,No
95,04/05/2020,02/02/2021,European Commission,Multilateral,Europe,Multiple recipients (Horizon 2020),Other,Europe,R&D,Yes,"734,444,620",,No
96,04/05/2020,,France,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Yes,"56,000,000",,No
99,04/05/2020,,Japan,Public,East and southeast Asia,Not specified,Not specified,Not specified,Unallocated,Not known,"533,735,719",,No
100,04/05/2020,,Norway,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"201,615,514",,No
104,04/05/2020,,Italy,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"56,345,120",,No
106,04/05/2020,17/09/2021,Spain,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"82,297,500",,No
108,04/05/2020,,Saudi Arabia,Public,Middle East & North Africa,Not specified,Not specified,Not specified,R&D,Not known,"25,978,478",,No
111,04/05/2020,17/12/2020,Switzerland,Public,Europe,Therapeutics Accelerator,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"21,400,000",,No
112,04/05/2020,,Israel,Public,Middle East & North Africa,Not specified,Not specified,Not specified,Unallocated,Not known,"7,592,015",,No
113,04/05/2020,,Netherlands,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Yes,"19,600,000",,No
114,04/05/2020,,Luxembourg,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"18,599,360",,No
117,04/05/2020,,Portugal,Public,Europe,Not specified,Not specified,Not specified,R&D,Not known,"10,939,000",,No
119,04/05/2020,,Croatia,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"712,589",,No
121,04/05/2020,14/07/2020,Bulgaria,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"111,982",,No
123,04/05/2020,25/11/2020,Serbia,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,207,030",,No
124,04/05/2020,,Czech Republic,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"820,425",,No
125,04/05/2020,,Slovakia,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"820,425",,No
126,04/05/2020,12/05/2021,Hungary,Public,Europe,CEPI,Multilateral,Europe,ACT-Accelerator Vaccines,Yes,"841,148",,No
127,04/05/2020,,Poland,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"545,834",,No
133,04/05/2020,12/05/2021,Greece,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"2,000,000",,No
134,04/05/2020,12/05/2021,Austria,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"2,247,280",,No
135,04/05/2020,,Malta,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"437,560",,No
136,04/05/2020,,Belgium,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"24,064,900",,No
137,04/05/2020,,Latvia,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"108,577",,No
139,04/05/2020,,Republic of Korea,Public,East and southeast Asia,Not specified,Not specified,Not specified,R&D,Yes,"17,209,192",,No
141,04/05/2020,12/05/2021,Mexico,Public,North America,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"900,000",,No
143,04/05/2020,,Kuwait,Public,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"40,000,000",,No
146,04/05/2020,,Romania,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"218,780",,No
150,04/05/2020,,European Investment Bank,Multilateral,Europe,Not specified,Not specified,Not specified,Unallocated,Yes,"91,700,122",,No
159,04/05/2020,28/02/2021,Wellcome Trust,Private,Europe,Multiple recipients,Public,Global,R&D,Yes,"13,561,900",,No
162,28/05/2020,,Lithuania,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"110,559",,No
163,04/05/2020,21/07/2020,Cyprus,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"110,376",,No
164,04/05/2020,17/09/2021,Italy,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"10,973,000",,No
166,04/05/2020,,Luxembourg,Public,Europe,UN CERF,Multilateral,Global,Emergency response,Yes,"3,829,280",,No
167,04/05/2020,,Luxembourg,Public,Europe,International Committee of the Red Cross,Multilateral,Global,Emergency response,Yes,"2,188,160",,No
168,04/05/2020,12/05/2021,Luxembourg,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"867,440",,No
169,04/05/2020,,Luxembourg,Public,Europe,UN CERF,Multilateral,Global,Emergency response,Yes,"5,470,400",,No
171,04/05/2020,,Sweden,Public,Europe,UN CERF,Multilateral,Global,Emergency response,Yes,"5,032,768",,No
172,04/05/2020,28/05/2020,Serbia,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,103,753",,No
174,04/05/2020,,Switzerland,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"10,940,800",,No
175,04/05/2020,,Finland,Public,Europe,International Federation of Red Cross and Red Crescent Societies,Multilateral,Global,Emergency response,Yes,"3,938,688",,No
176,04/05/2020,12/05/2021,Finland,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"4,522,960",,No
178,04/05/2020,,Finland,Public,Europe,"UNHCR, the UN Refugee Agency",Multilateral,Global,Emergency response,Yes,"10,940,800",,No
183,04/05/2020,12/05/2021,Belgium,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"5,447,950",,No
184,,03/07/2020,GAVI,Multilateral,Global,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"6,948,136",,No
185,,29/04/2020,Novartis International AG,Private,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"499,690",,No
186,,24/07/2020,OPEC Fund for International Development,Private,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,500,000",,No
187,,23/10/2020,UNDP,Multilateral,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"12,155,665",,No
188,,19/08/2020,UNDP Multi-Partner Trust Fund (MPTF),Multilateral,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"11,413,756",,No
189,,19/08/2020,Netherlands,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"8,483,402",,No
190,,29/04/2020,Canada,Public,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"729,903",,No
191,,29/04/2020,Denmark,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,070,000",,No
192,,29/04/2020,Germany,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"3,307,607",,No
193,,29/04/2020,Kuwait,Public,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"500,000",,No
194,,29/04/2020,Austria,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"330,761",,No
195,04/05/2020,12/05/2021,Japan,Public,East and southeast Asia,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"96,272,727",,No
204,03/04/2020,,Russian Federation,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,000,000",,No
206,29/04/2020,12/05/2021,TikTok,Private,East and southeast Asia,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"5,000,000",,No
208,26/05/2020,17/09/2021,New Zealand,Public,Oceania,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"9,081,900",,No
209,26/05/2020,12/05/2021,New Zealand,Public,Oceania,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"4,918,200",,No
212,28/05/2020,,Turkey,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"30,566,707",,No
214,28/05/2020,,Bhutan,Public,Central and south Asia,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"5,081",,No
215,28/05/2020,,Estonia,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"9,470,221",,No
216,28/05/2020,,Liechtenstein,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"209,794",,No
217,28/05/2020,,Monaco,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"1,113,190",,No
221,04/05/2020,12/05/2021,Italy,Public,Europe,Global Fund,Multilateral,Global,ACT-Accelerator Health systems,Yes,"560,000",We would like to bring attention on funds contributed to the Global Fund. These are pooled under the Global Fund COVID-19 Response Mechanism and then redistributed to the work of the ACT Accelerator pillars based on country demand.,No
222,04/05/2020,12/05/2021,Australia,Public,Oceania,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"4,809,150",,No
223,04/05/2020,,Australia,Public,Oceania,Not specified,Not specified,Not specified,Unallocated,Not known,"23,184,912",,No
224,28/05/2020,,Bhutan,Public,Central and south Asia,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"5,000",,No
229,12/11/2020,,France,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"122,000,000",,No
230,04/05/2020,,Germany,Public,Europe,FIND,Multilateral,Europe,ACT-Accelerator Diagnostics,Yes,"11,500,000",,No
231,04/05/2020,12/05/2021,Australia,Public,Oceania,FIND,Multilateral,Europe,ACT-Accelerator Diagnostics,Yes,"5,400,000",,No
232,04/05/2020,12/05/2021,Saudi Arabia,Public,Middle East & North Africa,FIND,Multilateral,Europe,ACT-Accelerator Diagnostics,Yes,"10,000,000",,No
233,04/05/2020,12/05/2021,Switzerland,Public,Europe,FIND,Multilateral,Europe,ACT-Accelerator Diagnostics,Yes,"11,000,000",,No
234,26/03/2020,12/05/2021,United Kingdom,Public,Europe,FIND,Multilateral,Europe,ACT-Accelerator Diagnostics,Yes,"28,800,000",,No
236,04/05/2020,,Denmark,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"11,413,100",,No
238,04/05/2020,,Finland,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"6,550,009",,No
240,04/06/2020,12/05/2021,Italy,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"79,400,000",,No
241,04/05/2020,,Israel,Public,Middle East & North Africa,Not specified,Not specified,Not specified,Unallocated,Not known,"14,445,782",,No
242,04/06/2020,12/05/2021,Bill & Melinda Gates Foundation,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"106,300,000",Gavi figures include the pro-rata share of unallocated AMC-PCV funds,No
243,04/05/2020,,Italy,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"109,166,812",,Yes
244,04/05/2020,,Morocco,Public,Middle East & North Africa,Not specified,Not specified,Not specified,Unallocated,Not known,"365,260",,No
247,04/05/2020,,South Africa,Public,Sub-Saharan Africa,Not specified,Not specified,Not specified,Unallocated,Yes,"271,204",,No
248,09/06/2020,12/05/2021,Greece,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,826,670",,No
250,04/05/2020,03/07/2020,Estonia,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"108,578",,No
251,04/05/2020,17/09/2021,European Commission,Multilateral,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"109,730,000",,No
252,04/05/2020,12/05/2021,Saudi Arabia,Public,Middle East & North Africa,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"150,000,000",,No
253,04/05/2020,,Ireland,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Yes,"3,275,004",,No
254,04/05/2020,,Israel,Public,Middle East & North Africa,Not specified,Not specified,Not specified,R&D,Not known,"25,499,599",,No
255,04/05/2020,,Israel,Public,Middle East & North Africa,Not specified,Not specified,Not specified,R&D,Not known,"12,320,814",,No
258,28/05/2020,03/07/2020,Liechtenstein,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"320,513",,No
259,28/05/2020,12/05/2021,Switzerland,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"22,477,138",,No
260,28/05/2020,,Luxembourg,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Yes,"906,591",,No
262,28/05/2020,12/05/2021,Lithuania,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"109,730",,No
263,04/05/2020,,Morocco,Public,Middle East & North Africa,Not specified,Not specified,Not specified,Unallocated,Not known,"365,260",,No
264,04/05/2020,,Morocco,Public,Middle East & North Africa,Not specified,Not specified,Not specified,Unallocated,Not known,"365,260",,No
265,04/05/2020,,South Africa,Public,Sub-Saharan Africa,Not specified,Not specified,Not specified,Unallocated,Yes,"528,687",,No
267,04/05/2020,,Canada,Public,North America,Not specified,Multilateral,Global,Unallocated,Yes,"10,650,000",,No
268,04/05/2020,,Germany,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Not known,"21,833,362",,No
269,04/05/2020,,France,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Yes,"56,000,000",,No
270,04/05/2020,,France,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Yes,"229,250,305",,No
272,27/04/2020,,Alwaleed Philanthropies,Private,Middle East & North Africa,Bill & Melinda Gates Foundation,Other,North America,Surveillance and control,Not known,"5,000,000",,No
273,11/06/2020,,Sweden,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"43,000,000",,No
274,11/06/2020,,Sweden,Public,Europe,WHO,Multilateral,Sub-Saharan Africa,WHO Strategic preparedness and response plan,Yes,"16,000,000",,No
275,04/06/2020,12/05/2021,Canada,Public,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"25,000,000",Gavi figures include the pro-rata share of unallocated AMC-PCV funds,No
276,04/06/2020,12/05/2021,Norway,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"6,250,000",Gavi figures include the pro-rata share of unallocated AMC-PCV funds,No
277,04/06/2020,12/05/2021,Mastercard,Private,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,800,000",,No
278,04/06/2020,12/05/2021,Reed Hastings and Patty Quillin,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"30,000,000",,No
279,04/06/2020,12/05/2021,United Kingdom,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"60,600,000",Gavi figures include the pro-rata share of unallocated AMC-PCV funds,No
280,04/05/2020,,European Commission,Multilateral,Europe,Multiple recipients,Not specified,Not specified,Unallocated,Yes,"271,890,000",,Yes
281,27/06/2020,11/12/2020,Luxembourg,Public,Europe,Therapeutics Accelerator,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"968,500",,No
282,27/06/2020,,Bangladesh,Public,Central and south Asia,Not specified,Not specified,Not specified,Unallocated,Yes,"2,923,851",,No
284,27/06/2020,,Qatar,Public,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"10,000,000",,No
285,27/06/2020,,Belgium,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"4,499,227",,No
286,27/06/2020,12/05/2021,Germany,Public,Europe,Global Fund,Multilateral,Global,ACT-Accelerator Health systems,Yes,"168,000,000",We would like to bring attention on funds contributed to the Global Fund. These are pooled under the Global Fund COVID-19 Response Mechanism and then redistributed to the work of the ACT Accelerator pillars based on country demand.,No
287,27/06/2020,,Canada,Public,North America,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"14,637,400",,No
288,27/06/2020,,Canada,Public,North America,Not specified,Not specified,Not specified,Unallocated,Yes,"15,142,000",,No
289,27/06/2020,,Netherlands,Public,Europe,Not specified,Not specified,Not specified,Unallocated,Yes,"28,116,978",,No
290,27/06/2020,,Sweden,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"51,735,240",,No
291,27/06/2020,12/05/2021,Norway,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"18,685,123",,No
292,27/06/2020,,Rockefeller Foundation,Private,North America,Not specified,Not specified,Not specified,R&D,Yes,"50,000,000",,No
294,27/06/2020,,Anonymous donor,Other,Not specified,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"10,000,000",,No
295,30/03/2020,12/01/2021,Multiple donors,Other,Not specified,PAHO,Multilateral,Central and southern America,WHO Strategic preparedness and response plan,Yes,"263,121,526",,No
296,,03/07/2020,African Development Bank,Private,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"34,191,115",,No
297,03/07/2020,03/07/2020,Cote d'Ivoire,Public,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"439,351",,No
300,03/07/2020,23/10/2020,Guinea,Public,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,794,462",,No
301,,03/07/2020,Iceland,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"204,290",,No
302,,03/07/2020,Thailand,Public,East and southeast Asia,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"50,000",,No
303,,03/07/2020,United Nations Population Fund (UNFPA),Multilateral,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"6,571,445",,No
304,,03/07/2020,UNICEF,Multilateral,Global,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"3,008,047",,No
305,,21/09/2020,World Bank/PAF,Multilateral,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"35,962,670",,No
307,10/07/2020,12/05/2021,Netherlands,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"6,100,000",,No
308,10/07/2020,12/05/2021,Netherlands,Public,Europe,FIND,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"5,700,000",,No
309,04/05/2020,,European Investment Bank,Multilateral,Europe,Not specified,Not specified,Not specified,Unallocated,Yes,"63,316,751",,No
310,04/05/2020,,European Investment Bank,Multilateral,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"2,025,044,367",,Yes
312,,24/07/2020,Swedish International Development Cooperation Agency,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"7,100,000",,No
313,,19/08/2020,Switzerland,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"2,684,927",,No
